"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pineapple Track from treatment plant to ridge (PINU)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pineapple Track from treatment plant to ridge (PINU)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pineapple Track from treatment plant to ridge (PINU)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pineapple Track from treatment plant to ridge (PINU)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pineapple Track from treatment plant to ridge (PINU)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pineapple Track from treatment plant to ridge (PINU)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Pineapple Track from treatment plant to ridge (PINU)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pineapple Track from treatment plant to ridge (PINU)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pineapple Track from treatment plant to ridge (PINU)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Pineapple Track from treatment plant to ridge (PINU)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
