"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moa Point (Hue Te Taka Penin) (HUET)",PCN1166,"PCN1166 P Brownsey","Wellington City",01/01/1983,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moa Point (Hue Te Taka Penin) (HUET)",PCN1166,"PCN1166 P Brownsey","Wellington City",01/01/1983,"Aeonium haworthii","pinwheel aeonium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moa Point (Hue Te Taka Penin) (HUET)",PCN1166,"PCN1166 P Brownsey","Wellington City",01/01/1983,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Moa Point (Hue Te Taka Penin) (HUET)",PCN1166,"PCN1166 P Brownsey","Wellington City",01/01/1983,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Moa Point (Hue Te Taka Penin) (HUET)",PCN1166,"PCN1166 P Brownsey","Wellington City",01/01/1983,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Moa Point (Hue Te Taka Penin) (HUET)",PCN1166,"PCN1166 P Brownsey","Wellington City",01/01/1983,"Argyranthemum frutescens",marguerite,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Moa Point (Hue Te Taka Penin) (HUET)",PCN1166,"PCN1166 P Brownsey","Wellington City",01/01/1983,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Moa Point (Hue Te Taka Penin) (HUET)",PCN1166,"PCN1166 P Brownsey","Wellington City",01/01/1983,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moa Point (Hue Te Taka Penin) (HUET)",PCN1166,"PCN1166 P Brownsey","Wellington City",01/01/1983,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Moa Point (Hue Te Taka Penin) (HUET)",PCN1166,"PCN1166 P Brownsey","Wellington City",01/01/1983,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moa Point (Hue Te Taka Penin) (HUET)",PCN1166,"PCN1166 P Brownsey","Wellington City",01/01/1983,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moa Point (Hue Te Taka Penin) (HUET)",PCN1166,"PCN1166 P Brownsey","Wellington City",01/01/1983,"Chenopodiastrum murale","nettle-leaved fathen","Chenopodium murales L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Moa Point (Hue Te Taka Penin) (HUET)",PCN1166,"PCN1166 P Brownsey","Wellington City",01/01/1983,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moa Point (Hue Te Taka Penin) (HUET)",PCN1166,"PCN1166 P Brownsey","Wellington City",01/01/1983,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Moa Point (Hue Te Taka Penin) (HUET)",PCN1166,"PCN1166 P Brownsey","Wellington City",01/01/1983,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moa Point (Hue Te Taka Penin) (HUET)",PCN1166,"PCN1166 P Brownsey","Wellington City",01/01/1983,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Moa Point (Hue Te Taka Penin) (HUET)",PCN1166,"PCN1166 P Brownsey","Wellington City",01/01/1983,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
