"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kakaramea (KKME)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kakaramea (KKME)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kakaramea (KKME)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kakaramea (KKME)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Kakaramea (KKME)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kakaramea (KKME)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Kakaramea (KKME)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kakaramea (KKME)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Kakaramea (KKME)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Kakaramea (KKME)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kakaramea (KKME)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,"Anaphalioides alpina",,"Helichrysum alpinum Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
