"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Motuoapa wetland (J392)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/11/2005,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
