"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Chaffeys Hut to tentcamp (CHAF)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
