"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Acacia dealbata","silver wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"One Mile Creek to Sunshine Bay (Q420)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
