"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Cardamine flexuosa","wavy bittercress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
