"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Stirling Gate Res - planted (Q730)","G Jane & Rotorua Bot Soc","Tauranga City",13/06/2010,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Stirling Gate Res - planted (Q730)","G Jane & Rotorua Bot Soc","Tauranga City",13/06/2010,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Stirling Gate Res - planted (Q730)","G Jane & Rotorua Bot Soc","Tauranga City",13/06/2010,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Stirling Gate Res - planted (Q730)","G Jane & Rotorua Bot Soc","Tauranga City",13/06/2010,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Stirling Gate Res - planted (Q730)","G Jane & Rotorua Bot Soc","Tauranga City",13/06/2010,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Stirling Gate Res - planted (Q730)","G Jane & Rotorua Bot Soc","Tauranga City",13/06/2010,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Stirling Gate Res - planted (Q730)","G Jane & Rotorua Bot Soc","Tauranga City",13/06/2010,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Stirling Gate Res - planted (Q730)","G Jane & Rotorua Bot Soc","Tauranga City",13/06/2010,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Stirling Gate Res - planted (Q730)","G Jane & Rotorua Bot Soc","Tauranga City",13/06/2010,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Stirling Gate Res - planted (Q730)","G Jane & Rotorua Bot Soc","Tauranga City",13/06/2010,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
