"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,"Alocasia brisbanensis","elephant's ears, aroid lily",,"Herbs - Monocots",,Exotic,
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
