"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,"Berberis darwinii","Darwin's barberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,"Betula pendula","Silver birch",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,"Caladenia atradenia",,"Caladenia carnea var. minor f. calliniger Hatch nom. illeg., Caladenia calliniger Matthews nom. nud., nom. illeg., Stegostyla atradenia (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,"Calochilus paludosus","bearded orchid",None,Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,"Calochilus robertsonii","red bearded orchid",None,Orchids,"At Risk – Naturally Uncommon",Native,
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
