"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Scott Is - Noises (SCOI)","Auck BSJ 63:21","Auck BSJ 63:21 S Benham & MD Wilcox",Auckland,07/04/2008,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Scott Is - Noises (SCOI)","Auck BSJ 63:21","Auck BSJ 63:21 S Benham & MD Wilcox",Auckland,07/04/2008,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Scott Is - Noises (SCOI)","Auck BSJ 63:21","Auck BSJ 63:21 S Benham & MD Wilcox",Auckland,07/04/2008,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Scott Is - Noises (SCOI)","Auck BSJ 63:21","Auck BSJ 63:21 S Benham & MD Wilcox",Auckland,07/04/2008,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Scott Is - Noises (SCOI)","Auck BSJ 63:21","Auck BSJ 63:21 S Benham & MD Wilcox",Auckland,07/04/2008,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Scott Is - Noises (SCOI)","Auck BSJ 63:21","Auck BSJ 63:21 S Benham & MD Wilcox",Auckland,07/04/2008,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Scott Is - Noises (SCOI)","Auck BSJ 63:21","Auck BSJ 63:21 S Benham & MD Wilcox",Auckland,07/04/2008,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Scott Is - Noises (SCOI)","Auck BSJ 63:21","Auck BSJ 63:21 S Benham & MD Wilcox",Auckland,07/04/2008,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Scott Is - Noises (SCOI)","Auck BSJ 63:21","Auck BSJ 63:21 S Benham & MD Wilcox",Auckland,07/04/2008,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Scott Is - Noises (SCOI)","Auck BSJ 63:21","Auck BSJ 63:21 S Benham & MD Wilcox",Auckland,07/04/2008,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Scott Is - Noises (SCOI)","Auck BSJ 63:21","Auck BSJ 63:21 S Benham & MD Wilcox",Auckland,07/04/2008,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Scott Is - Noises (SCOI)","Auck BSJ 63:21","Auck BSJ 63:21 S Benham & MD Wilcox",Auckland,07/04/2008,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Scott Is - Noises (SCOI)","Auck BSJ 63:21","Auck BSJ 63:21 S Benham & MD Wilcox",Auckland,07/04/2008,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Scott Is - Noises (SCOI)","Auck BSJ 63:21","Auck BSJ 63:21 S Benham & MD Wilcox",Auckland,07/04/2008,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Scott Is - Noises (SCOI)","Auck BSJ 63:21","Auck BSJ 63:21 S Benham & MD Wilcox",Auckland,07/04/2008,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Scott Is - Noises (SCOI)","Auck BSJ 63:21","Auck BSJ 63:21 S Benham & MD Wilcox",Auckland,07/04/2008,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Scott Is - Noises (SCOI)","Auck BSJ 63:21","Auck BSJ 63:21 S Benham & MD Wilcox",Auckland,07/04/2008,"Pimelea urvilleana subsp. nesica",pinātoro,"Pimelea urvilliana subsp. nesica C.J.Burrows orth. var.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,
"Scott Is - Noises (SCOI)","Auck BSJ 63:21","Auck BSJ 63:21 S Benham & MD Wilcox",Auckland,07/04/2008,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Scott Is - Noises (SCOI)","Auck BSJ 63:21","Auck BSJ 63:21 S Benham & MD Wilcox",Auckland,07/04/2008,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Scott Is - Noises (SCOI)","Auck BSJ 63:21","Auck BSJ 63:21 S Benham & MD Wilcox",Auckland,07/04/2008,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Scott Is - Noises (SCOI)","Auck BSJ 63:21","Auck BSJ 63:21 S Benham & MD Wilcox",Auckland,07/04/2008,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
