"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Alseuosmia quercifolia","oak-leaved toropapa, toropapa, karapapa","Alseuosmia ilex A.Cunn, A. xquercifolia A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Lathyrus latifolius","everlasting pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Microschizaea fistulosa","comb fern","Acrostichum fistulosum (Labill.) Poir.; Schizaea fistulosa Labill.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Mida salicifolia",maire,"Mida cunninghamii Chatin, M. myrtifolia A. Cunn., M. salicifolia var. myrtifolia (A.Cunn.) Allan, M. eucalyptoides A.Cunn. Fusanus cunninghamii Benth. et Hook.f. ex Kirk,","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Pterophylla sylvicola","Towai, tawhero","Weinmannia sylvicola Sol. ex A.Cunn.; Weinmannia silvicola Sol. ex A.Cunn. orth. var.; Weinmannia silvicola Sol. ex A.Cunn. var. silvicola, Weinmannia silvicola var. betulina (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
