"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Stream - Lake Heron (LAKS)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,"Aciphylla scott-thomsonii","giant speargrass, taramea","Aciphylla colensoi var. maxima Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Stream - Lake Heron (LAKS)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Stream - Lake Heron (LAKS)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Lake Stream - Lake Heron (LAKS)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Lake Stream - Lake Heron (LAKS)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Lake Stream - Lake Heron (LAKS)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Stream - Lake Heron (LAKS)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Stream - Lake Heron (LAKS)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Stream - Lake Heron (LAKS)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Lake Stream - Lake Heron (LAKS)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Stream - Lake Heron (LAKS)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Stream - Lake Heron (LAKS)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Stream - Lake Heron (LAKS)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Stream - Lake Heron (LAKS)","CBSJ 31:73","CBSJ 31:73 C Burrows","Ashburton District",01/01/1996,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
