"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Anaphalioides alpina",,"Helichrysum alpinum Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Anaphalioides subrigida",,"Anaphalis subrigida (Colenso) C.J.Webb, Gnaphalium subrigidum Colenso","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
