"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Acacia decurrens","green wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Helosciadium nodiflorum","water celery, fool's watercress","Apium nodiflorum (L.) Lagasca","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Juncus acuminatus","sharp-fruited rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Araroa shore dunes and wetland (Q908)","N Ayde","Gisborne District",29/03/1991,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
