"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kareti-Ngamaia (KARE)","APD 191 (pt) PCN653","APD 191 (pt) PCN653 AP Druce","Tararua District",01/01/1955,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kareti-Ngamaia (KARE)","APD 191 (pt) PCN653","APD 191 (pt) PCN653 AP Druce","Tararua District",01/01/1955,"Abrotanella pusilla",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kareti-Ngamaia (KARE)","APD 191 (pt) PCN653","APD 191 (pt) PCN653 AP Druce","Tararua District",01/01/1955,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kareti-Ngamaia (KARE)","APD 191 (pt) PCN653","APD 191 (pt) PCN653 AP Druce","Tararua District",01/01/1955,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kareti-Ngamaia (KARE)","APD 191 (pt) PCN653","APD 191 (pt) PCN653 AP Druce","Tararua District",01/01/1955,"Aciphylla dissecta",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Kareti-Ngamaia (KARE)","APD 191 (pt) PCN653","APD 191 (pt) PCN653 AP Druce","Tararua District",01/01/1955,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kareti-Ngamaia (KARE)","APD 191 (pt) PCN653","APD 191 (pt) PCN653 AP Druce","Tararua District",01/01/1955,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Kareti-Ngamaia (KARE)","APD 191 (pt) PCN653","APD 191 (pt) PCN653 AP Druce","Tararua District",01/01/1955,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kareti-Ngamaia (KARE)","APD 191 (pt) PCN653","APD 191 (pt) PCN653 AP Druce","Tararua District",01/01/1955,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Kareti-Ngamaia (KARE)","APD 191 (pt) PCN653","APD 191 (pt) PCN653 AP Druce","Tararua District",01/01/1955,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
