"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Ackama rosifolia",Makamaka,"Caldcluvia rosifolia (A.Cunn.) Hoogland","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Alseuosmia banksii var. banksii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Omahuta Forest Sanctuary & Pukekohe Str EA (Q601)",CE,"CE L Forrester","Far North District",01/05/1985,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
