"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Carex demissa","yellow sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kumara Track (shortcut, Larrikins Rd ) (Q274)","APD 258 PCN716 AP Druce","Westland District",31/10/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
