"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tongariro NP supplement to AP Druce List - J Smith-Dodsworth (RUJD)","Rot BS News","Rot BS News J Smith-Dodsworth","Taupo District",02/02/2001,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tongariro NP supplement to AP Druce List - J Smith-Dodsworth (RUJD)","Rot BS News","Rot BS News J Smith-Dodsworth","Taupo District",02/02/2001,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Tongariro NP supplement to AP Druce List - J Smith-Dodsworth (RUJD)","Rot BS News","Rot BS News J Smith-Dodsworth","Taupo District",02/02/2001,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tongariro NP supplement to AP Druce List - J Smith-Dodsworth (RUJD)","Rot BS News","Rot BS News J Smith-Dodsworth","Taupo District",02/02/2001,"Botrychium biforme","fine-leaved parsley fern","Botrychium australe var. millefolium (Milde) Prantl; Botrychium cicutarium var. dissectum Hook.f.; Botrychium ternatum var. dissectum G.M.Thomson; Botrychium dissectum sensu J.B.Armstr.; Sceptridium biforme (Colenso) Lyon;",Ferns,"Not Threatened",Native,
"Tongariro NP supplement to AP Druce List - J Smith-Dodsworth (RUJD)","Rot BS News","Rot BS News J Smith-Dodsworth","Taupo District",02/02/2001,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tongariro NP supplement to AP Druce List - J Smith-Dodsworth (RUJD)","Rot BS News","Rot BS News J Smith-Dodsworth","Taupo District",02/02/2001,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tongariro NP supplement to AP Druce List - J Smith-Dodsworth (RUJD)","Rot BS News","Rot BS News J Smith-Dodsworth","Taupo District",02/02/2001,"Chionochloa conspicua subsp. cunninghamii","hunangamoho, broad-leaved bush tussock","Danthonia cunninghamii Hook.f.; Danthonia antarctica var. â laxiflora Hook.f.; Danthonia antarctica var. ã parviflora Hook.f.; Danthonia pentaflora Colenso",Grasses,"Not Threatened",Native,
"Tongariro NP supplement to AP Druce List - J Smith-Dodsworth (RUJD)","Rot BS News","Rot BS News J Smith-Dodsworth","Taupo District",02/02/2001,"Chionochloa flavescens subsp. flavescens","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Tongariro NP supplement to AP Druce List - J Smith-Dodsworth (RUJD)","Rot BS News","Rot BS News J Smith-Dodsworth","Taupo District",02/02/2001,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tongariro NP supplement to AP Druce List - J Smith-Dodsworth (RUJD)","Rot BS News","Rot BS News J Smith-Dodsworth","Taupo District",02/02/2001,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tongariro NP supplement to AP Druce List - J Smith-Dodsworth (RUJD)","Rot BS News","Rot BS News J Smith-Dodsworth","Taupo District",02/02/2001,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tongariro NP supplement to AP Druce List - J Smith-Dodsworth (RUJD)","Rot BS News","Rot BS News J Smith-Dodsworth","Taupo District",02/02/2001,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tongariro NP supplement to AP Druce List - J Smith-Dodsworth (RUJD)","Rot BS News","Rot BS News J Smith-Dodsworth","Taupo District",02/02/2001,"Gaultheria oppositifolia",snowberry,"Gaultheria multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tongariro NP supplement to AP Druce List - J Smith-Dodsworth (RUJD)","Rot BS News","Rot BS News J Smith-Dodsworth","Taupo District",02/02/2001,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
