"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Red Hills, Wairau V (D110)","APD 110 PCN575","APD 110 PCN575 AP Druce","Marlborough District",12/01/1993,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Red Hills, Wairau V (D110)","APD 110 PCN575","APD 110 PCN575 AP Druce","Marlborough District",12/01/1993,"Acaena dumicola","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Red Hills, Wairau V (D110)","APD 110 PCN575","APD 110 PCN575 AP Druce","Marlborough District",12/01/1993,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Red Hills, Wairau V (D110)","APD 110 PCN575","APD 110 PCN575 AP Druce","Marlborough District",12/01/1993,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Red Hills, Wairau V (D110)","APD 110 PCN575","APD 110 PCN575 AP Druce","Marlborough District",12/01/1993,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Red Hills, Wairau V (D110)","APD 110 PCN575","APD 110 PCN575 AP Druce","Marlborough District",12/01/1993,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Red Hills, Wairau V (D110)","APD 110 PCN575","APD 110 PCN575 AP Druce","Marlborough District",12/01/1993,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Red Hills, Wairau V (D110)","APD 110 PCN575","APD 110 PCN575 AP Druce","Marlborough District",12/01/1993,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Red Hills, Wairau V (D110)","APD 110 PCN575","APD 110 PCN575 AP Druce","Marlborough District",12/01/1993,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Red Hills, Wairau V (D110)","APD 110 PCN575","APD 110 PCN575 AP Druce","Marlborough District",12/01/1993,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Red Hills, Wairau V (D110)","APD 110 PCN575","APD 110 PCN575 AP Druce","Marlborough District",12/01/1993,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Red Hills, Wairau V (D110)","APD 110 PCN575","APD 110 PCN575 AP Druce","Marlborough District",12/01/1993,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Red Hills, Wairau V (D110)","APD 110 PCN575","APD 110 PCN575 AP Druce","Marlborough District",12/01/1993,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Red Hills, Wairau V (D110)","APD 110 PCN575","APD 110 PCN575 AP Druce","Marlborough District",12/01/1993,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Red Hills, Wairau V (D110)","APD 110 PCN575","APD 110 PCN575 AP Druce","Marlborough District",12/01/1993,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Red Hills, Wairau V (D110)","APD 110 PCN575","APD 110 PCN575 AP Druce","Marlborough District",12/01/1993,"Asplenium trichomanes subsp. quadrivalens",spleenwort,None,Ferns,"Threatened – Nationally Critical",Native,
"Red Hills, Wairau V (D110)","APD 110 PCN575","APD 110 PCN575 AP Druce","Marlborough District",12/01/1993,"Astelia graminea",,None,"Herbs - Monocots","Not Threatened",Native,
"Red Hills, Wairau V (D110)","APD 110 PCN575","APD 110 PCN575 AP Druce","Marlborough District",12/01/1993,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
