"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Kowhai Bush Lake Horowhenua (TEKW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Adiantum formosum","giant maidenhair, plumed maidenhair",None,Ferns,"At Risk – Relict",Native,
"Te Kowhai Bush Lake Horowhenua (TEKW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Kowhai Bush Lake Horowhenua (TEKW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Te Kowhai Bush Lake Horowhenua (TEKW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kowhai Bush Lake Horowhenua (TEKW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Kowhai Bush Lake Horowhenua (TEKW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kowhai Bush Lake Horowhenua (TEKW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Euphorbia lathyrus","caper spurge","Euphorbia lathyris L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Te Kowhai Bush Lake Horowhenua (TEKW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kowhai Bush Lake Horowhenua (TEKW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Kowhai Bush Lake Horowhenua (TEKW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kowhai Bush Lake Horowhenua (TEKW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Kowhai Bush Lake Horowhenua (TEKW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Kowhai Bush Lake Horowhenua (TEKW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Te Kowhai Bush Lake Horowhenua (TEKW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Kowhai Bush Lake Horowhenua (TEKW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Kowhai Bush Lake Horowhenua (TEKW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
