"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Carex cockayneana","Cockayne's sedge","Carex cinnamomea Cheeseman, C. forsteri var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Coprosma elatirioides",,"None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Amoeboid Mire - Manapouri (KEPM)","APD 258 PCN716 AP Druce","Southland District",31/12/2000,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
