"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manaia Harbour - southern shore (MNHB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
