"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Actinidia chinensis var. deliciosa",kiwifruit,"Actinidia deliciosa (A.Chev.) C.F.Liang & A.R.Ferguson","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rakauka SR (RKAU)","APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
