"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Carmichaelia williamsii","William's Broom, Giant-flowered broom",None,"Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Crassula mataikona",,"Tillaea debilis Colenso ex Hook.f.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Lythrum junceum","rose loosestrife","Peplis portula L.","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Phormium cookianum subsp. hookeri","mountain flax, wharariki","Phormium hookeri Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Pimelea tomentosa",,,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Pimelea urvilleana subsp. urvilleana",pinātoro,"Pimelea urvilliana A.Rich. subsp. urvilliana other. var.; Pimelea urvilliana A.Rich. orth. var.; Pimelea prostrata var. urvilleana (A. Rich.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Pteris saxatilis",,,Ferns,"Not Threatened",Native,
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Setaria palmifolia","palm grass",,Grasses,,Exotic,
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Veronica anagallis-aquatica","water speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Veronica parviflora",hebe,"Hebe parviflora (Vahl) Cockayne et Allan var. parviflora nom. superf., nom. illeg., Veronica arborea Buchanan, Veronica parviflora var. arborea (Buchanan) Kirk, Hebe parviflora var. arborea (Buchanan) L.B.Moore, Hebe parviflora (Vahl) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tokatea QEII - Whanarua Bay (Q415)","JF Hobbs","Opotiki District",01/09/2009,"Veronica stricta var. macroura",koromiko,"Veronica macroura Hook.f. ex Bent. Hebe macroura (Benth.) Cockayne et Allan, Veronica cookiana Colenso, Veronica macroura var. cookiana (Colenso) Cheeseman, Hebe cookiana (Colenso) Cockayne et Allan, Hebe stricta var. macroura (Benth.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
