"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Asplenium hookerianum var. colensoi","Colenso's spleenwort","Asplenium colensoi Hook.f.; Asplenium adiantoides var. colensoi Hook. f.; Asplenium richardii var. colensoi Hook.",Ferns,"Not Threatened",Native,
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
