"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whatupuke Is  Cavalli (additions) (J38)","Tane 24:187","Tane 24:187 BS Parris","Whangarei District",01/01/1971,"Adiantum diaphanum","tuberous maidenhair, small maidenhair","Adiantum setulosum J.Smith, A. affine Hook. non Willd., A.polymorphum Colenso, A. diaphanum var. polymorphum (Colenso) Cheeseman, Adiantum tuberosum Colenso",Ferns,"Not Threatened",Native,
"Whatupuke Is  Cavalli (additions) (J38)","Tane 24:187","Tane 24:187 BS Parris","Whangarei District",01/01/1971,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whatupuke Is  Cavalli (additions) (J38)","Tane 24:187","Tane 24:187 BS Parris","Whangarei District",01/01/1971,"Botrychium australe","parsley fern, patotara","Botrychium ternatum var. australe (R.Br.) Domin; Botrychium australe var. erosum (Milde) Prantl; Botrychium cicutarium var. virginicum (Hook.f.) Linds.; Botrychium ternatum var. erosum (Milde) Milde; Botrychium virginicum sensu Hook.f.; Sceptridium australe (R.Br.) Lyon; Botrychium australe var. typicum R.T.Clausen; Botrychium cicutarium sensu Hook.f.; Botrychium erosum Milde; Botrychium ternatum sensu F.Muell.",Ferns,"At Risk – Naturally Uncommon",Native,
"Whatupuke Is  Cavalli (additions) (J38)","Tane 24:187","Tane 24:187 BS Parris","Whangarei District",01/01/1971,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whatupuke Is  Cavalli (additions) (J38)","Tane 24:187","Tane 24:187 BS Parris","Whangarei District",01/01/1971,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whatupuke Is  Cavalli (additions) (J38)","Tane 24:187","Tane 24:187 BS Parris","Whangarei District",01/01/1971,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whatupuke Is  Cavalli (additions) (J38)","Tane 24:187","Tane 24:187 BS Parris","Whangarei District",01/01/1971,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Whatupuke Is  Cavalli (additions) (J38)","Tane 24:187","Tane 24:187 BS Parris","Whangarei District",01/01/1971,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Whatupuke Is  Cavalli (additions) (J38)","Tane 24:187","Tane 24:187 BS Parris","Whangarei District",01/01/1971,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Whatupuke Is  Cavalli (additions) (J38)","Tane 24:187","Tane 24:187 BS Parris","Whangarei District",01/01/1971,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Whatupuke Is  Cavalli (additions) (J38)","Tane 24:187","Tane 24:187 BS Parris","Whangarei District",01/01/1971,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Whatupuke Is  Cavalli (additions) (J38)","Tane 24:187","Tane 24:187 BS Parris","Whangarei District",01/01/1971,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
