"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,"Gladiolus undulatus",gladiolus,,"Herbs - Monocots",,Exotic,"UPL: Obligate Upland"
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
