"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ratapihipihi SR (Q121)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",06/05/1980,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ratapihipihi SR (Q121)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",06/05/1980,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Ratapihipihi SR (Q121)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",06/05/1980,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Ratapihipihi SR (Q121)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",06/05/1980,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ratapihipihi SR (Q121)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",06/05/1980,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ratapihipihi SR (Q121)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",06/05/1980,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ratapihipihi SR (Q121)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",06/05/1980,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ratapihipihi SR (Q121)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",06/05/1980,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Ratapihipihi SR (Q121)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",06/05/1980,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Ratapihipihi SR (Q121)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",06/05/1980,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
