"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Routeburn Track - roadend to Harris saddle (J497)","DOC Invercargill","DOC Invercargill BD Rance","Queenstown Lakes District",01/01/2010,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Routeburn Track - roadend to Harris saddle (J497)","DOC Invercargill","DOC Invercargill BD Rance","Queenstown Lakes District",01/01/2010,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Routeburn Track - roadend to Harris saddle (J497)","DOC Invercargill","DOC Invercargill BD Rance","Queenstown Lakes District",01/01/2010,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Routeburn Track - roadend to Harris saddle (J497)","DOC Invercargill","DOC Invercargill BD Rance","Queenstown Lakes District",01/01/2010,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Routeburn Track - roadend to Harris saddle (J497)","DOC Invercargill","DOC Invercargill BD Rance","Queenstown Lakes District",01/01/2010,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Routeburn Track - roadend to Harris saddle (J497)","DOC Invercargill","DOC Invercargill BD Rance","Queenstown Lakes District",01/01/2010,"Aciphylla crenulata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Routeburn Track - roadend to Harris saddle (J497)","DOC Invercargill","DOC Invercargill BD Rance","Queenstown Lakes District",01/01/2010,"Aciphylla divisa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Routeburn Track - roadend to Harris saddle (J497)","DOC Invercargill","DOC Invercargill BD Rance","Queenstown Lakes District",01/01/2010,"Aciphylla horrida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Routeburn Track - roadend to Harris saddle (J497)","DOC Invercargill","DOC Invercargill BD Rance","Queenstown Lakes District",01/01/2010,"Aciphylla lyallii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Routeburn Track - roadend to Harris saddle (J497)","DOC Invercargill","DOC Invercargill BD Rance","Queenstown Lakes District",01/01/2010,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
