"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Kopahu quarry - threatened plants (TKOP)",PCN824,"PCN824 PJ deLange","Wellington City",01/01/1988,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Kopahu quarry - threatened plants (TKOP)",PCN824,"PCN824 PJ deLange","Wellington City",01/01/1988,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Te Kopahu quarry - threatened plants (TKOP)",PCN824,"PCN824 PJ deLange","Wellington City",01/01/1988,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Te Kopahu quarry - threatened plants (TKOP)",PCN824,"PCN824 PJ deLange","Wellington City",01/01/1988,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Kopahu quarry - threatened plants (TKOP)",PCN824,"PCN824 PJ deLange","Wellington City",01/01/1988,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Te Kopahu quarry - threatened plants (TKOP)",PCN824,"PCN824 PJ deLange","Wellington City",01/01/1988,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Te Kopahu quarry - threatened plants (TKOP)",PCN824,"PCN824 PJ deLange","Wellington City",01/01/1988,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Te Kopahu quarry - threatened plants (TKOP)",PCN824,"PCN824 PJ deLange","Wellington City",01/01/1988,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Te Kopahu quarry - threatened plants (TKOP)",PCN824,"PCN824 PJ deLange","Wellington City",01/01/1988,"Crassula kirkii","Kirk’s crassula","Tillaea kirkii Allan, Tillaea diffusa Kirk nom. illeg.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Te Kopahu quarry - threatened plants (TKOP)",PCN824,"PCN824 PJ deLange","Wellington City",01/01/1988,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Kopahu quarry - threatened plants (TKOP)",PCN824,"PCN824 PJ deLange","Wellington City",01/01/1988,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Te Kopahu quarry - threatened plants (TKOP)",PCN824,"PCN824 PJ deLange","Wellington City",01/01/1988,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Kopahu quarry - threatened plants (TKOP)",PCN824,"PCN824 PJ deLange","Wellington City",01/01/1988,"Eryngium vesiculosum","sea holly",,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,"FAC: Facultative"
"Te Kopahu quarry - threatened plants (TKOP)",PCN824,"PCN824 PJ deLange","Wellington City",01/01/1988,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Te Kopahu quarry - threatened plants (TKOP)",PCN824,"PCN824 PJ deLange","Wellington City",01/01/1988,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kopahu quarry - threatened plants (TKOP)",PCN824,"PCN824 PJ deLange","Wellington City",01/01/1988,"Hymenophyllum minimum","filmy fern","Mecodium minimum (A. Rich.) Copel.; Hymenophyllum pygmaeum Colenso",Ferns,"Not Threatened",Native,
"Te Kopahu quarry - threatened plants (TKOP)",PCN824,"PCN824 PJ deLange","Wellington City",01/01/1988,"Muehlenbeckia astonii","shrubby tororaro, wiggywig, mingimingi",None,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,
"Te Kopahu quarry - threatened plants (TKOP)",PCN824,"PCN824 PJ deLange","Wellington City",01/01/1988,"Myosotis lytteltonensis","Lyttelton forget-me-not","Myosotis australis var. lytteltonensis Laing et A.Wall","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Te Kopahu quarry - threatened plants (TKOP)",PCN824,"PCN824 PJ deLange","Wellington City",01/01/1988,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Kopahu quarry - threatened plants (TKOP)",PCN824,"PCN824 PJ deLange","Wellington City",01/01/1988,"Pellaea calidirupium",,,Ferns,"Not Threatened",Native,
"Te Kopahu quarry - threatened plants (TKOP)",PCN824,"PCN824 PJ deLange","Wellington City",01/01/1988,"Poa billardierei","sand tussock, hinarepe","Festuca littoralis Labill.; Schedonorus littoralis (Labill.) P.Beauv.; Triodia billardierei Spreng.; Poa billardierei (Spreng.)St.-Yves; Schedonorus billardiereanus Nees; Arundo triodioides Trin.; Schedonorus littoralis var. alpha minor Hook.f.; Austrofestuca littoralis (Labill.) E.B.Alexev.",Grasses,"At Risk – Declining",Native,
"Te Kopahu quarry - threatened plants (TKOP)",PCN824,"PCN824 PJ deLange","Wellington City",01/01/1988,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Kopahu quarry - threatened plants (TKOP)",PCN824,"PCN824 PJ deLange","Wellington City",01/01/1988,"Scandia geniculata",scandia,"Peucedanum geniculatum G.Forst., Angelica geniculata (G.Forst.) Hook.f., Anisotome geniculata (G.Forst.) Hook.f., Gingidia geniculata","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
