"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Althenia bilocularis",,"Lepilaena bilocularis Kirk","Herbs - Monocots","Threatened – Nationally Vulnerable",Native,"OBL: Obligate Wetland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Crassula kirkii","Kirk’s crassula","Tillaea kirkii Allan, Tillaea diffusa Kirk nom. illeg.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Eryngium vesiculosum","sea holly",,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,"FAC: Facultative"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Juncus caespiticius",,None,"Rushes & Allied Plants","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
