"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Chimneys Is (724B)","BD Rance","Southland District",11/11/1999,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Chimneys Is (724B)","BD Rance","Southland District",11/11/1999,"Austroblechnum durum",,"Lomaria rigida J.Sm.; Spicanta dura (T.Moore) Kuntze; Struthiopteris dura (T.Moore) Ching; Lomaria dura T.Moore, Blechnum durum (T.Moore) C.Chr.",Ferns,"Not Threatened",Native,
"Chimneys Is (724B)","BD Rance","Southland District",11/11/1999,"Carex trifida","mutton-bird sedge, tataki","Carex rekohu Petrie",Sedges,"Not Threatened",Native,
"Chimneys Is (724B)","BD Rance","Southland District",11/11/1999,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Chimneys Is (724B)","BD Rance","Southland District",11/11/1999,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Chimneys Is (724B)","BD Rance","Southland District",11/11/1999,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Chimneys Is (724B)","BD Rance","Southland District",11/11/1999,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Chimneys Is (724B)","BD Rance","Southland District",11/11/1999,"Macrolearia lyallii","Subantarctic tree daisy","Eurybia lyallii Hook.f., Olearia lyallii (Hook.f.) Hook.f., Olearia colensoi var. grandis G.Simpson,","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Chimneys Is (724B)","BD Rance","Southland District",11/11/1999,"Macrolearia oporina",,"Arnica oporina G.Forst., Olearia oporina (G.Forst.) Hook.f., Olearia oporina var. robusta Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Chimneys Is (724B)","BD Rance","Southland District",11/11/1999,"Myrsine chathamica","Chatham Island matipo, Chatham Island mapou","Suttonia chathamica (F.Muell.) Mez, Rapanea chathamica (F.Muell.) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Chimneys Is (724B)","BD Rance","Southland District",11/11/1999,"Olearia traversiorum","hakapiri, Chatham Island akeake,","Eurybia traversii F.Muell., Olearia traversii (F.Muell.) Hook.f. ortho. var.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Chimneys Is (724B)","BD Rance","Southland District",11/11/1999,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Chimneys Is (724B)","BD Rance","Southland District",11/11/1999,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Chimneys Is (724B)","BD Rance","Southland District",11/11/1999,"Poa astonii","blue shore tussock","Poa astonii Petrie var. astonii; Poa oraria Petrie; Poa astonii var. oraria (Petrie) Zotov",Grasses,"Not Threatened",Native,
"Chimneys Is (724B)","BD Rance","Southland District",11/11/1999,"Poa tennantiana","muttonbird poa","Poa foliosa var. tennantiana (Petrie) Cheeseman",Grasses,"At Risk – Naturally Uncommon",Native,
"Chimneys Is (724B)","BD Rance","Southland District",11/11/1999,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
