"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Anaphalioides subrigida",,"Anaphalis subrigida (Colenso) C.J.Webb, Gnaphalium subrigidum Colenso","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
