"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Glen Hayes (Blackler) (J715)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",10/01/2003,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Glen Hayes (Blackler) (J715)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",10/01/2003,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Glen Hayes (Blackler) (J715)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",10/01/2003,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Glen Hayes (Blackler) (J715)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",10/01/2003,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Glen Hayes (Blackler) (J715)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",10/01/2003,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Glen Hayes (Blackler) (J715)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",10/01/2003,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Glen Hayes (Blackler) (J715)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",10/01/2003,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Glen Hayes (Blackler) (J715)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",10/01/2003,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Glen Hayes (Blackler) (J715)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",10/01/2003,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Glen Hayes (Blackler) (J715)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",10/01/2003,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
