"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Acinos arvensis","Basil thyme",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Brachyglottis monroi","Monro's groundsel","Senecio monroi Hook.f., Senecio monroi Hook.f. var. monroi, Brachyglottis monroi (Hook.f.) B.Nord. var. monroi, Senecio monroi var. elongatus Allan, Brachyglottis monroi var. elongata (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Bromus tectorum",cheatgrass,,Grasses,,Exotic,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Upcot volcanics (UPCV)","APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
