"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Craspedia uniflora var. maritima",woollyhead,,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Fumaria officinalis",Fumitory,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Glaucium flavum","horned poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
