"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Aira praecox","early hair grass",,Grasses,,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Bromus arenarius","sand brome","None in New Zealand",Grasses,"At Risk – Naturally Uncommon",Native,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Bromus tectorum",cheatgrass,,Grasses,,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pouawa Lagoon (POUA)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
