"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikite WLM Res (R078)","DOC Rotorua Tech Rep 12","DOC Rotorua Tech Rep 12 R lrvine","Rotorua District",01/01/1999,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikite WLM Res (R078)","DOC Rotorua Tech Rep 12","DOC Rotorua Tech Rep 12 R lrvine","Rotorua District",01/01/1999,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikite WLM Res (R078)","DOC Rotorua Tech Rep 12","DOC Rotorua Tech Rep 12 R lrvine","Rotorua District",01/01/1999,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Waikite WLM Res (R078)","DOC Rotorua Tech Rep 12","DOC Rotorua Tech Rep 12 R lrvine","Rotorua District",01/01/1999,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waikite WLM Res (R078)","DOC Rotorua Tech Rep 12","DOC Rotorua Tech Rep 12 R lrvine","Rotorua District",01/01/1999,"Anthemis cotula","stinking mayweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Waikite WLM Res (R078)","DOC Rotorua Tech Rep 12","DOC Rotorua Tech Rep 12 R lrvine","Rotorua District",01/01/1999,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikite WLM Res (R078)","DOC Rotorua Tech Rep 12","DOC Rotorua Tech Rep 12 R lrvine","Rotorua District",01/01/1999,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Waikite WLM Res (R078)","DOC Rotorua Tech Rep 12","DOC Rotorua Tech Rep 12 R lrvine","Rotorua District",01/01/1999,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waikite WLM Res (R078)","DOC Rotorua Tech Rep 12","DOC Rotorua Tech Rep 12 R lrvine","Rotorua District",01/01/1999,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waikite WLM Res (R078)","DOC Rotorua Tech Rep 12","DOC Rotorua Tech Rep 12 R lrvine","Rotorua District",01/01/1999,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Waikite WLM Res (R078)","DOC Rotorua Tech Rep 12","DOC Rotorua Tech Rep 12 R lrvine","Rotorua District",01/01/1999,"Azolla pinnata","ferny azolla","Azolla pinnata subsp. asiatica",Ferns,,Exotic,"OBL: Obligate Wetland"
"Waikite WLM Res (R078)","DOC Rotorua Tech Rep 12","DOC Rotorua Tech Rep 12 R lrvine","Rotorua District",01/01/1999,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikite WLM Res (R078)","DOC Rotorua Tech Rep 12","DOC Rotorua Tech Rep 12 R lrvine","Rotorua District",01/01/1999,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waikite WLM Res (R078)","DOC Rotorua Tech Rep 12","DOC Rotorua Tech Rep 12 R lrvine","Rotorua District",01/01/1999,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waikite WLM Res (R078)","DOC Rotorua Tech Rep 12","DOC Rotorua Tech Rep 12 R lrvine","Rotorua District",01/01/1999,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Waikite WLM Res (R078)","DOC Rotorua Tech Rep 12","DOC Rotorua Tech Rep 12 R lrvine","Rotorua District",01/01/1999,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
