"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motukahakaha or Ponui unnamed Islet (PNII)","Auck BSJ 47:23; 50:22","Auck BSJ 47:23; 50:22 EK Cameron & G Taylor",Auckland,28/10/1988,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Motukahakaha or Ponui unnamed Islet (PNII)","Auck BSJ 47:23; 50:22","Auck BSJ 47:23; 50:22 EK Cameron & G Taylor",Auckland,28/10/1988,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Motukahakaha or Ponui unnamed Islet (PNII)","Auck BSJ 47:23; 50:22","Auck BSJ 47:23; 50:22 EK Cameron & G Taylor",Auckland,28/10/1988,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motukahakaha or Ponui unnamed Islet (PNII)","Auck BSJ 47:23; 50:22","Auck BSJ 47:23; 50:22 EK Cameron & G Taylor",Auckland,28/10/1988,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Motukahakaha or Ponui unnamed Islet (PNII)","Auck BSJ 47:23; 50:22","Auck BSJ 47:23; 50:22 EK Cameron & G Taylor",Auckland,28/10/1988,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Motukahakaha or Ponui unnamed Islet (PNII)","Auck BSJ 47:23; 50:22","Auck BSJ 47:23; 50:22 EK Cameron & G Taylor",Auckland,28/10/1988,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Motukahakaha or Ponui unnamed Islet (PNII)","Auck BSJ 47:23; 50:22","Auck BSJ 47:23; 50:22 EK Cameron & G Taylor",Auckland,28/10/1988,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motukahakaha or Ponui unnamed Islet (PNII)","Auck BSJ 47:23; 50:22","Auck BSJ 47:23; 50:22 EK Cameron & G Taylor",Auckland,28/10/1988,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motukahakaha or Ponui unnamed Islet (PNII)","Auck BSJ 47:23; 50:22","Auck BSJ 47:23; 50:22 EK Cameron & G Taylor",Auckland,28/10/1988,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Motukahakaha or Ponui unnamed Islet (PNII)","Auck BSJ 47:23; 50:22","Auck BSJ 47:23; 50:22 EK Cameron & G Taylor",Auckland,28/10/1988,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
