"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"West Arm, Lake Manapouri, weeds (B288)","CJ West","Southland District",,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"West Arm, Lake Manapouri, weeds (B288)","CJ West","Southland District",,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"West Arm, Lake Manapouri, weeds (B288)","CJ West","Southland District",,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"West Arm, Lake Manapouri, weeds (B288)","CJ West","Southland District",,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"West Arm, Lake Manapouri, weeds (B288)","CJ West","Southland District",,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"West Arm, Lake Manapouri, weeds (B288)","CJ West","Southland District",,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"West Arm, Lake Manapouri, weeds (B288)","CJ West","Southland District",,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"West Arm, Lake Manapouri, weeds (B288)","CJ West","Southland District",,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"West Arm, Lake Manapouri, weeds (B288)","CJ West","Southland District",,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"West Arm, Lake Manapouri, weeds (B288)","CJ West","Southland District",,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"West Arm, Lake Manapouri, weeds (B288)","CJ West","Southland District",,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"West Arm, Lake Manapouri, weeds (B288)","CJ West","Southland District",,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"West Arm, Lake Manapouri, weeds (B288)","CJ West","Southland District",,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
