"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mataki Bald - ultramafic (BALU)","APD 258","APD 258 AP Druce","Tasman District",01/01/1984,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mataki Bald - ultramafic (BALU)","APD 258","APD 258 AP Druce","Tasman District",01/01/1984,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Mataki Bald - ultramafic (BALU)","APD 258","APD 258 AP Druce","Tasman District",01/01/1984,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mataki Bald - ultramafic (BALU)","APD 258","APD 258 AP Druce","Tasman District",01/01/1984,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mataki Bald - ultramafic (BALU)","APD 258","APD 258 AP Druce","Tasman District",01/01/1984,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Mataki Bald - ultramafic (BALU)","APD 258","APD 258 AP Druce","Tasman District",01/01/1984,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mataki Bald - ultramafic (BALU)","APD 258","APD 258 AP Druce","Tasman District",01/01/1984,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Mataki Bald - ultramafic (BALU)","APD 258","APD 258 AP Druce","Tasman District",01/01/1984,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mataki Bald - ultramafic (BALU)","APD 258","APD 258 AP Druce","Tasman District",01/01/1984,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataki Bald - ultramafic (BALU)","APD 258","APD 258 AP Druce","Tasman District",01/01/1984,"Chionochloa defracta","Red Hills Snow Tussock","None (first described in 1991)",Grasses,"At Risk – Naturally Uncommon",Native,
"Mataki Bald - ultramafic (BALU)","APD 258","APD 258 AP Druce","Tasman District",01/01/1984,"Colobanthus wallii",,"Colobanthus masonae L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mataki Bald - ultramafic (BALU)","APD 258","APD 258 AP Druce","Tasman District",01/01/1984,"Craspedia lanata var. elongata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataki Bald - ultramafic (BALU)","APD 258","APD 258 AP Druce","Tasman District",01/01/1984,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataki Bald - ultramafic (BALU)","APD 258","APD 258 AP Druce","Tasman District",01/01/1984,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mataki Bald - ultramafic (BALU)","APD 258","APD 258 AP Druce","Tasman District",01/01/1984,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mataki Bald - ultramafic (BALU)","APD 258","APD 258 AP Druce","Tasman District",01/01/1984,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mataki Bald - ultramafic (BALU)","APD 258","APD 258 AP Druce","Tasman District",01/01/1984,"Festuca matthewsii subsp. aquilonia","northern blue fescue","None (first described in 1998)",Grasses,"Not Threatened",Native,
"Mataki Bald - ultramafic (BALU)","APD 258","APD 258 AP Druce","Tasman District",01/01/1984,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mataki Bald - ultramafic (BALU)","APD 258","APD 258 AP Druce","Tasman District",01/01/1984,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Mataki Bald - ultramafic (BALU)","APD 258","APD 258 AP Druce","Tasman District",01/01/1984,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Mataki Bald - ultramafic (BALU)","APD 258","APD 258 AP Druce","Tasman District",01/01/1984,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mataki Bald - ultramafic (BALU)","APD 258","APD 258 AP Druce","Tasman District",01/01/1984,"Koeleria novozelandica",,"Koeleria novozelandica var. typica Domin, K. novozelandica var. parvula Domin, K. superba Domin, K. gintlii Domin",Grasses,"Not Threatened",Native,
"Mataki Bald - ultramafic (BALU)","APD 258","APD 258 AP Druce","Tasman District",01/01/1984,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mataki Bald - ultramafic (BALU)","APD 258","APD 258 AP Druce","Tasman District",01/01/1984,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mataki Bald - ultramafic (BALU)","APD 258","APD 258 AP Druce","Tasman District",01/01/1984,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mataki Bald - ultramafic (BALU)","APD 258","APD 258 AP Druce","Tasman District",01/01/1984,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
