"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Carex goyenii","Goyen's sedge",None,Sedges,"Not Threatened",Native,
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Davis Rd Wetland,  Glenroy (DAVS)","D Norton 27","D Norton 27 D Norton","Selwyn District",10/07/1991,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
