"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Spener Park dunes (J147)","Mauri  Ora 11: 99-111","Mauri Ora 11: 99-111 MA Simpson & R Mason","Christchurch City",02/01/1979,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Spener Park dunes (J147)","Mauri  Ora 11: 99-111","Mauri Ora 11: 99-111 MA Simpson & R Mason","Christchurch City",02/01/1979,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Spener Park dunes (J147)","Mauri  Ora 11: 99-111","Mauri Ora 11: 99-111 MA Simpson & R Mason","Christchurch City",02/01/1979,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Spener Park dunes (J147)","Mauri  Ora 11: 99-111","Mauri Ora 11: 99-111 MA Simpson & R Mason","Christchurch City",02/01/1979,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Spener Park dunes (J147)","Mauri  Ora 11: 99-111","Mauri Ora 11: 99-111 MA Simpson & R Mason","Christchurch City",02/01/1979,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Spener Park dunes (J147)","Mauri  Ora 11: 99-111","Mauri Ora 11: 99-111 MA Simpson & R Mason","Christchurch City",02/01/1979,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Spener Park dunes (J147)","Mauri  Ora 11: 99-111","Mauri Ora 11: 99-111 MA Simpson & R Mason","Christchurch City",02/01/1979,"Carex litorosa","sea sedge","Carex littoralis Petrie, Carex australis Kirk",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Spener Park dunes (J147)","Mauri  Ora 11: 99-111","Mauri Ora 11: 99-111 MA Simpson & R Mason","Christchurch City",02/01/1979,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Spener Park dunes (J147)","Mauri  Ora 11: 99-111","Mauri Ora 11: 99-111 MA Simpson & R Mason","Christchurch City",02/01/1979,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Spener Park dunes (J147)","Mauri  Ora 11: 99-111","Mauri Ora 11: 99-111 MA Simpson & R Mason","Christchurch City",02/01/1979,"Claytonia perfoliata","miner's lettuce",,"Herbs - Dicotyledons other than Composites",,Exotic,
