"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puysegur Landing, Preservation Inlet, weeds (504B)","CJ West","Southland District",,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Puysegur Landing, Preservation Inlet, weeds (504B)","CJ West","Southland District",,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Puysegur Landing, Preservation Inlet, weeds (504B)","CJ West","Southland District",,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puysegur Landing, Preservation Inlet, weeds (504B)","CJ West","Southland District",,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Puysegur Landing, Preservation Inlet, weeds (504B)","CJ West","Southland District",,"Cardamine flexuosa","wavy bittercress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puysegur Landing, Preservation Inlet, weeds (504B)","CJ West","Southland District",,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Puysegur Landing, Preservation Inlet, weeds (504B)","CJ West","Southland District",,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puysegur Landing, Preservation Inlet, weeds (504B)","CJ West","Southland District",,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Puysegur Landing, Preservation Inlet, weeds (504B)","CJ West","Southland District",,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Puysegur Landing, Preservation Inlet, weeds (504B)","CJ West","Southland District",,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Puysegur Landing, Preservation Inlet, weeds (504B)","CJ West","Southland District",,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puysegur Landing, Preservation Inlet, weeds (504B)","CJ West","Southland District",,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puysegur Landing, Preservation Inlet, weeds (504B)","CJ West","Southland District",,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puysegur Landing, Preservation Inlet, weeds (504B)","CJ West","Southland District",,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Puysegur Landing, Preservation Inlet, weeds (504B)","CJ West","Southland District",,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Puysegur Landing, Preservation Inlet, weeds (504B)","CJ West","Southland District",,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puysegur Landing, Preservation Inlet, weeds (504B)","CJ West","Southland District",,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Puysegur Landing, Preservation Inlet, weeds (504B)","CJ West","Southland District",,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Puysegur Landing, Preservation Inlet, weeds (504B)","CJ West","Southland District",,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Puysegur Landing, Preservation Inlet, weeds (504B)","CJ West","Southland District",,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puysegur Landing, Preservation Inlet, weeds (504B)","CJ West","Southland District",,"Solanum tuberosum",potato,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puysegur Landing, Preservation Inlet, weeds (504B)","CJ West","Southland District",,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puysegur Landing, Preservation Inlet, weeds (504B)","CJ West","Southland District",,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Puysegur Landing, Preservation Inlet, weeds (504B)","CJ West","Southland District",,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Puysegur Landing, Preservation Inlet, weeds (504B)","CJ West","Southland District",,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
