"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Mt Kaukau and Khandallah Park (KAU1)",PCN261,"PCN261 P Enright & Wellington Bot Soc","Wellington City",07/10/1995,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
