"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,"Anaphalioides alpina",,"Helichrysum alpinum Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,"Archeria racemosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,"Azorella allanii",,"Schizeilema allanii Petrie nom. illeg.; Schizeilema allanii Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
