"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Frenchmans Cap (Kahakaha) Is (J96)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Avena barbata","slender oat",,Grasses,,Exotic,
"Frenchmans Cap (Kahakaha) Is (J96)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Frenchmans Cap (Kahakaha) Is (J96)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Frenchmans Cap (Kahakaha) Is (J96)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Frenchmans Cap (Kahakaha) Is (J96)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Frenchmans Cap (Kahakaha) Is (J96)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Chenopodium trigonon subsp. trigonon",pigweed,"Einadia trigonos (Schult.) Paul G. Wilson subsp. trigonos","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Frenchmans Cap (Kahakaha) Is (J96)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Frenchmans Cap (Kahakaha) Is (J96)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Frenchmans Cap (Kahakaha) Is (J96)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Dipogon lignosus",mile-a-minute,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Frenchmans Cap (Kahakaha) Is (J96)","Tane 37:91-98","Tane 37:91-98 GA Taylor",Auckland,01/01/1996,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
