"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Aphanes arvensis","parsley piert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Kaitoke WW, Raglan (KITK)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
