"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tree Island (Q368)","DOC Otago OTA91","DOC Otago OTA91 JW Barkla","Queenstown Lakes District",17/03/2009,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
