"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ruapeka Pa - open areas (Q238)","G Jane & G Donaghy","Far North District",09/10/2009,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Ruapeka Pa - open areas (Q238)","G Jane & G Donaghy","Far North District",09/10/2009,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Ruapeka Pa - open areas (Q238)","G Jane & G Donaghy","Far North District",09/10/2009,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Ruapeka Pa - open areas (Q238)","G Jane & G Donaghy","Far North District",09/10/2009,"Allium roseum subsp. bulbiferum","rosy garlic",,"Herbs - Monocots",,Exotic,
"Ruapeka Pa - open areas (Q238)","G Jane & G Donaghy","Far North District",09/10/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ruapeka Pa - open areas (Q238)","G Jane & G Donaghy","Far North District",09/10/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ruapeka Pa - open areas (Q238)","G Jane & G Donaghy","Far North District",09/10/2009,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ruapeka Pa - open areas (Q238)","G Jane & G Donaghy","Far North District",09/10/2009,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Ruapeka Pa - open areas (Q238)","G Jane & G Donaghy","Far North District",09/10/2009,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Ruapeka Pa - open areas (Q238)","G Jane & G Donaghy","Far North District",09/10/2009,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Ruapeka Pa - open areas (Q238)","G Jane & G Donaghy","Far North District",09/10/2009,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ruapeka Pa - open areas (Q238)","G Jane & G Donaghy","Far North District",09/10/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ruapeka Pa - open areas (Q238)","G Jane & G Donaghy","Far North District",09/10/2009,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
