"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Benmore Islands (12) (LBEN)","Canterbury SR","Canterbury SR GC Kelly","Waitaki District",18/10/1971,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Benmore Islands (12) (LBEN)","Canterbury SR","Canterbury SR GC Kelly","Waitaki District",18/10/1971,"Achnatherum petriei",,"Stipa petriei Buchanan",Grasses,"At Risk – Declining",Native,
"Lake Benmore Islands (12) (LBEN)","Canterbury SR","Canterbury SR GC Kelly","Waitaki District",18/10/1971,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Benmore Islands (12) (LBEN)","Canterbury SR","Canterbury SR GC Kelly","Waitaki District",18/10/1971,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Benmore Islands (12) (LBEN)","Canterbury SR","Canterbury SR GC Kelly","Waitaki District",18/10/1971,"Anisotome brevistylis","native carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Benmore Islands (12) (LBEN)","Canterbury SR","Canterbury SR GC Kelly","Waitaki District",18/10/1971,"Anthosachne falcis",Grass,"Elymus falcis Connor",Grasses,"At Risk – Declining",Native,
"Lake Benmore Islands (12) (LBEN)","Canterbury SR","Canterbury SR GC Kelly","Waitaki District",18/10/1971,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Benmore Islands (12) (LBEN)","Canterbury SR","Canterbury SR GC Kelly","Waitaki District",18/10/1971,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Lake Benmore Islands (12) (LBEN)","Canterbury SR","Canterbury SR GC Kelly","Waitaki District",18/10/1971,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Lake Benmore Islands (12) (LBEN)","Canterbury SR","Canterbury SR GC Kelly","Waitaki District",18/10/1971,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
