"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Hauroko shore at Hauroko Burn (B315)","BD Rance","Southland District",,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Lake Hauroko shore at Hauroko Burn (B315)","BD Rance","Southland District",,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Hauroko shore at Hauroko Burn (B315)","BD Rance","Southland District",,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Hauroko shore at Hauroko Burn (B315)","BD Rance","Southland District",,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Hauroko shore at Hauroko Burn (B315)","BD Rance","Southland District",,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Hauroko shore at Hauroko Burn (B315)","BD Rance","Southland District",,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Hauroko shore at Hauroko Burn (B315)","BD Rance","Southland District",,"Isoetes alpina","Alpine quillwort",,"Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Hauroko shore at Hauroko Burn (B315)","BD Rance","Southland District",,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Hauroko shore at Hauroko Burn (B315)","BD Rance","Southland District",,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Hauroko shore at Hauroko Burn (B315)","BD Rance","Southland District",,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Hauroko shore at Hauroko Burn (B315)","BD Rance","Southland District",,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Hauroko shore at Hauroko Burn (B315)","BD Rance","Southland District",,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
