"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Opoutana dunes (J145)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Opoutana dunes (J145)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Opoutana dunes (J145)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Opoutana dunes (J145)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Opoutana dunes (J145)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Opoutana dunes (J145)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Opoutana dunes (J145)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opoutana dunes (J145)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opoutana dunes (J145)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Opoutana dunes (J145)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Opoutana dunes (J145)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opoutana dunes (J145)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Opoutana dunes (J145)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opoutana dunes (J145)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Opoutana dunes (J145)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Opoutana dunes (J145)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Opoutana dunes (J145)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Hypochaeris glabra","smooth catsear",,"Herbs - Dicotyledonous composites",,Exotic,
"Opoutana dunes (J145)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opoutana dunes (J145)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Opoutana dunes (J145)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Opoutana dunes (J145)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opoutana dunes (J145)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opoutana dunes (J145)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opoutana dunes (J145)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Pelargonium capitatum","rose-scented geranium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opoutana dunes (J145)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Opoutana dunes (J145)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Opoutana dunes (J145)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Pittosporum ralphii",karo,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opoutana dunes (J145)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Opoutana dunes (J145)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Senecio skirrhodon","gravel groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Opoutana dunes (J145)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opoutana dunes (J145)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Opoutana dunes (J145)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Opoutana dunes (J145)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Opoutana dunes (J145)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
