"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Acheron Flat limestone (COLL)","D Norton 36","D Norton 36 D Norton","Selwyn District",21/05/1992,"Azorella pallida",,"Pozoa pallida Kirk, Schizeilema pallidum (Kirk) Domin","Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Acheron Flat limestone (COLL)","D Norton 36","D Norton 36 D Norton","Selwyn District",21/05/1992,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Acheron Flat limestone (COLL)","D Norton 36","D Norton 36 D Norton","Selwyn District",21/05/1992,"Chaerophyllum novae-zelandiae",myrrh,"Oreomyrrhis andicola var. rigida Kirk; Oreomyrrhis rigida (Kirk) Allan ex Mathias et Constance","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Acheron Flat limestone (COLL)","D Norton 36","D Norton 36 D Norton","Selwyn District",21/05/1992,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Acheron Flat limestone (COLL)","D Norton 36","D Norton 36 D Norton","Selwyn District",21/05/1992,"Myosotis colensoi","Castle Hill forget-me not","Exarrhena colensoi Kirk, M. decora Kirk","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Acheron Flat limestone (COLL)","D Norton 36","D Norton 36 D Norton","Selwyn District",21/05/1992,"Plantago spathulata","papa plantain",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Acheron Flat limestone (COLL)","D Norton 36","D Norton 36 D Norton","Selwyn District",21/05/1992,"Poa acicularifolia subsp. acicularifolia","limestone cushion poa","Poa acicularifolia Buchanan",Grasses,"At Risk – Naturally Uncommon",Native,
"Acheron Flat limestone (COLL)","D Norton 36","D Norton 36 D Norton","Selwyn District",21/05/1992,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Acheron Flat limestone (COLL)","D Norton 36","D Norton 36 D Norton","Selwyn District",21/05/1992,"Raoulia apicinigra","mat daisy","Raoulia australis var. apicinigra (Kirk) Kirk, Raoulia hookeri var. apice-nigra (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Acheron Flat limestone (COLL)","D Norton 36","D Norton 36 D Norton","Selwyn District",21/05/1992,"Senecio matatini subsp. discoideus",,"Senecio lautus var. discoideus Cheeseman, Senecio glaucophyllus subsp. discoideus (Cheeseman) Ornduff","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Acheron Flat limestone (COLL)","D Norton 36","D Norton 36 D Norton","Selwyn District",21/05/1992,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
