"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Betula pendula","Silver birch",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
