"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Jean D'Arcy Reserve (JNDA)","PCN323 WAN45","PCN323 WAN45 Wanganui Mus Bot Grp A King & R Springer","Whanganui District",01/02/1987,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
