"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Aciphylla polita",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Celmisia cockayneana","Cockayne's mountain daisy",None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Celmisia insignis",,None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
