"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karikaringa, upper Tongariro (KERK)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Karikaringa, upper Tongariro (KERK)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Karikaringa, upper Tongariro (KERK)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Karikaringa, upper Tongariro (KERK)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Karikaringa, upper Tongariro (KERK)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karikaringa, upper Tongariro (KERK)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Karikaringa, upper Tongariro (KERK)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Karikaringa, upper Tongariro (KERK)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Karikaringa, upper Tongariro (KERK)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Karikaringa, upper Tongariro (KERK)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Karikaringa, upper Tongariro (KERK)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Karikaringa, upper Tongariro (KERK)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Karikaringa, upper Tongariro (KERK)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Karikaringa, upper Tongariro (KERK)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Carex diandra",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Karikaringa, upper Tongariro (KERK)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Carex egmontiana","bastard grass, hook sedge","Uncinia egmontiana Hamlin, Uncinia sivestris var. squamata Hamlin",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Karikaringa, upper Tongariro (KERK)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Karikaringa, upper Tongariro (KERK)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
