"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangaharakeke Str (MHKK)","APD 098 PCN563","APD 098 PCN563 AP Druce","Rangitikei District",01/01/1988,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mangaharakeke Str (MHKK)","APD 098 PCN563","APD 098 PCN563 AP Druce","Rangitikei District",01/01/1988,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mangaharakeke Str (MHKK)","APD 098 PCN563","APD 098 PCN563 AP Druce","Rangitikei District",01/01/1988,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Mangaharakeke Str (MHKK)","APD 098 PCN563","APD 098 PCN563 AP Druce","Rangitikei District",01/01/1988,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangaharakeke Str (MHKK)","APD 098 PCN563","APD 098 PCN563 AP Druce","Rangitikei District",01/01/1988,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mangaharakeke Str (MHKK)","APD 098 PCN563","APD 098 PCN563 AP Druce","Rangitikei District",01/01/1988,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangaharakeke Str (MHKK)","APD 098 PCN563","APD 098 PCN563 AP Druce","Rangitikei District",01/01/1988,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mangaharakeke Str (MHKK)","APD 098 PCN563","APD 098 PCN563 AP Druce","Rangitikei District",01/01/1988,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mangaharakeke Str (MHKK)","APD 098 PCN563","APD 098 PCN563 AP Druce","Rangitikei District",01/01/1988,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mangaharakeke Str (MHKK)","APD 098 PCN563","APD 098 PCN563 AP Druce","Rangitikei District",01/01/1988,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Mangaharakeke Str (MHKK)","APD 098 PCN563","APD 098 PCN563 AP Druce","Rangitikei District",01/01/1988,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangaharakeke Str (MHKK)","APD 098 PCN563","APD 098 PCN563 AP Druce","Rangitikei District",01/01/1988,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mangaharakeke Str (MHKK)","APD 098 PCN563","APD 098 PCN563 AP Druce","Rangitikei District",01/01/1988,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mangaharakeke Str (MHKK)","APD 098 PCN563","APD 098 PCN563 AP Druce","Rangitikei District",01/01/1988,"Carex rubicunda",sedge,"Carex novae-zelandiae Petrie; Carex petriei Cheeseman var. rubicunda (Petrie) Kük.",Sedges,"Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Mangaharakeke Str (MHKK)","APD 098 PCN563","APD 098 PCN563 AP Druce","Rangitikei District",01/01/1988,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Mangaharakeke Str (MHKK)","APD 098 PCN563","APD 098 PCN563 AP Druce","Rangitikei District",01/01/1988,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaharakeke Str (MHKK)","APD 098 PCN563","APD 098 PCN563 AP Druce","Rangitikei District",01/01/1988,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mangaharakeke Str (MHKK)","APD 098 PCN563","APD 098 PCN563 AP Druce","Rangitikei District",01/01/1988,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
