"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Acaena glabra","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Isobel from Jacks Pass (ISOJ)","APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
