"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Ackama rosifolia",Makamaka,"Caldcluvia rosifolia (A.Cunn.) Hoogland","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Alseuosmia banksii var. banksii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waio-te-marama Walk Opononi (WAIO)","APD 258 PCN716 AP Druce","Far North District",24/09/1999,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
