"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"‘Threatened’, and ‘At Risk’ taxa recorded from Sandymount Recreation Reserve","John Barkla","Dunedin City",26/09/2023,"Acaena microphylla var. pauciglochidiata",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"‘Threatened’, and ‘At Risk’ taxa recorded from Sandymount Recreation Reserve","John Barkla","Dunedin City",26/09/2023,"Atriplex buchananii","Buchanan’s orache","Chenopodium buchananii Kirk, Atriplex buchananii var. tenuicaulis Petrie","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"‘Threatened’, and ‘At Risk’ taxa recorded from Sandymount Recreation Reserve","John Barkla","Dunedin City",26/09/2023,"Carmichaelia petriei","desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"‘Threatened’, and ‘At Risk’ taxa recorded from Sandymount Recreation Reserve","John Barkla","Dunedin City",26/09/2023,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"‘Threatened’, and ‘At Risk’ taxa recorded from Sandymount Recreation Reserve","John Barkla","Dunedin City",26/09/2023,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"‘Threatened’, and ‘At Risk’ taxa recorded from Sandymount Recreation Reserve","John Barkla","Dunedin City",26/09/2023,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"‘Threatened’, and ‘At Risk’ taxa recorded from Sandymount Recreation Reserve","John Barkla","Dunedin City",26/09/2023,"Drymoanthus flavus","spotted fleshy tree orchid",None,Orchids,"At Risk – Declining",Native,
"‘Threatened’, and ‘At Risk’ taxa recorded from Sandymount Recreation Reserve","John Barkla","Dunedin City",26/09/2023,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"‘Threatened’, and ‘At Risk’ taxa recorded from Sandymount Recreation Reserve","John Barkla","Dunedin City",26/09/2023,"Geranium sessiliflorum var. arenarium","short-flowered cranesbill","Geranium sessiliflorum subp. novae-zelandiae var. arenarium (G.Simpson et J.S.Thomson) Carolin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"‘Threatened’, and ‘At Risk’ taxa recorded from Sandymount Recreation Reserve","John Barkla","Dunedin City",26/09/2023,"Helichrysum simpsonii subsp. tumidum",,"Helichrysum selago var. tumidum Cheeseman","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"‘Threatened’, and ‘At Risk’ taxa recorded from Sandymount Recreation Reserve","John Barkla","Dunedin City",26/09/2023,"Kunzea robusta","rawirinui, kānuka","None - first described in 2014","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"‘Threatened’, and ‘At Risk’ taxa recorded from Sandymount Recreation Reserve","John Barkla","Dunedin City",26/09/2023,"Lepidium crassum","thick-leaved scurvy grass","None (first described in 2013).","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"‘Threatened’, and ‘At Risk’ taxa recorded from Sandymount Recreation Reserve","John Barkla","Dunedin City",26/09/2023,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"‘Threatened’, and ‘At Risk’ taxa recorded from Sandymount Recreation Reserve","John Barkla","Dunedin City",26/09/2023,"Myosotis rakiura","Stewart Island forget-me-not","Myosotis capitata Hook.f. var. albiflora J.B.Armst.; Myosotis capitata Hook.f. subsp. albida Kirk; Myosotis albida (Kirk) Cheeseman nom. illegit. (non Myosotis albida Kunth)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"‘Threatened’, and ‘At Risk’ taxa recorded from Sandymount Recreation Reserve","John Barkla","Dunedin City",26/09/2023,"Olearia fragrantissima","fragrant tree daisy",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
