"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Asplenium decurrens","northern shore spleenwort","Asplenium obtusatum subsp. northlandicum Brownsey, Asplenium northlandicum (Brownsey) Ogle, Asplenium sarmentosum Willd.",Ferns,"Not Threatened",Native,
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Moturaka (Bream Is) (J70)","G Jane & G Donaghy","Whangarei District",09/07/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
